﻿"対象年月","大字カナ","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201408,ﾐﾅﾐｼﾝﾁﾖｳ,南新町,347,540,288,252,0,320,19,8,274,232,0,14,20,0
201408,ｵｶﾄﾏﾁ,小門町,867,1718,873,845,0,837,27,3,856,825,0,17,20,0
201408,ﾀｲﾏﾁ1,台町１丁目,941,2094,1035,1059,0,928,5,8,1026,1049,0,9,10,0
201408,ﾀｲﾏﾁ2,台町２丁目,943,2166,1067,1099,0,913,16,14,1051,1080,0,16,19,0
201408,ﾀｲﾏﾁ3,台町３丁目,1221,2791,1408,1383,0,1198,14,9,1393,1363,0,15,20,0
201408,ﾀｲﾏﾁ4,台町４丁目,1417,2869,1400,1469,0,1339,65,13,1349,1422,0,51,47,0
201408,ﾅｶﾉﾏﾁ,中野町,2267,4279,2046,2233,0,2243,8,16,2031,2216,0,15,17,0
201408,ｱｶﾂｷﾁﾖｳ1,暁町１丁目,1627,3074,1547,1527,0,1553,51,23,1506,1475,0,41,52,0
201408,ｱｶﾂｷﾁﾖｳ2,暁町２丁目,864,2057,1070,987,0,851,4,9,1064,977,0,6,10,0
201408,ｱｶﾂｷﾁﾖｳ3,暁町３丁目,449,1067,550,517,0,439,1,9,545,511,0,5,6,0
201408,ﾅｶﾉｻﾝﾉｳ1,中野山王１丁目,730,1392,722,670,0,715,9,6,715,656,0,7,14,0
201408,ﾅｶﾉｻﾝﾉｳ2,中野山王２丁目,931,1612,854,758,0,907,17,7,846,741,0,8,17,0
201408,ﾅｶﾉｻﾝﾉｳ3,中野山王３丁目,1508,2891,1254,1637,0,1486,7,15,1245,1618,0,9,19,0
201408,ﾅｶﾉｶﾐﾁﾖｳ1,中野上町１丁目,921,1752,894,858,0,906,10,5,884,847,0,10,11,0
201408,ﾅｶﾉｶﾐﾁﾖｳ2,中野上町２丁目,789,1455,795,660,0,774,9,6,787,651,0,8,9,0
201408,ﾅｶﾉｶﾐﾁﾖｳ3,中野上町３丁目,599,1279,642,637,0,592,4,3,642,630,0,0,7,0
201408,ﾅｶﾉｶﾐﾁﾖｳ4,中野上町４丁目,950,2159,1080,1079,0,926,13,11,1067,1066,0,13,13,0
201408,ﾅｶﾉｶﾐﾁﾖｳ5,中野上町５丁目,721,1646,837,809,0,712,0,9,837,800,0,0,9,0
201408,ｵｵﾜﾀﾏﾁ1,大和田町１丁目,1644,3443,1696,1747,0,1603,26,15,1664,1710,0,32,37,0
201408,ｵｵﾜﾀﾏﾁ2,大和田町２丁目,762,1510,881,629,0,737,18,7,862,617,0,19,12,0
201408,ｵｵﾜﾀﾏﾁ3,大和田町３丁目,1187,2544,1344,1200,0,1155,21,11,1321,1179,0,23,21,0
201408,ｵｵﾜﾀﾏﾁ4,大和田町４丁目,621,1294,635,659,0,608,6,7,626,648,0,9,11,0
201408,ｵｵﾜﾀﾏﾁ5,大和田町５丁目,1047,2157,1102,1055,0,1018,10,19,1088,1035,0,14,20,0
201408,ｵｵﾜﾀﾏﾁ6,大和田町６丁目,1654,3281,1737,1544,0,1517,115,22,1670,1455,0,67,89,0
201408,ｵｵﾜﾀﾏﾁ7,大和田町７丁目,927,1865,941,924,0,889,25,13,918,896,0,23,28,0
201408,ﾌｼﾐﾁﾖｳ,富士見町,669,1439,677,762,0,665,0,4,677,758,0,0,4,0
201408,ﾐﾄﾘﾁﾖｳ,緑町,2162,4601,2422,2179,0,2101,33,28,2395,2135,0,27,44,0
201408,ｷﾖｶﾜﾁﾖｳ,清川町,607,1334,652,682,0,599,3,5,649,674,0,3,8,0
201408,ﾋｶｼｱｻｶﾜﾏﾁ,東浅川町,4818,10694,5393,5301,0,4683,93,44,5310,5220,0,83,81,0
201408,ﾊﾂｻﾜﾏﾁ,初沢町,1677,3385,1642,1743,0,1648,17,12,1625,1715,0,17,28,0
201408,ﾀｶｵﾏﾁ,高尾町,1493,3010,1554,1456,0,1457,27,9,1526,1430,0,28,26,0
201408,ﾐﾅﾐｱｻｶﾜﾏﾁ,南浅川町,255,426,193,233,0,247,5,3,190,227,0,3,6,0
201408,ﾆｼｱｻｶﾜﾏﾁ,西浅川町,296,716,353,363,0,290,4,2,350,360,0,3,3,0
201408,ｳﾗﾀｶｵﾏﾁ,裏高尾町,723,1340,631,709,0,716,1,6,627,706,0,4,3,0
201408,ﾄﾄﾘﾏﾁ,廿里町,329,716,378,338,0,323,6,0,376,334,0,2,4,0
201408,ｼﾓﾕｷ,下柚木,1159,2786,1510,1276,0,1126,26,7,1486,1263,0,24,13,0
201408,ｼﾓﾕｷ2,下柚木２丁目,1180,2477,1331,1146,0,1157,10,13,1319,1131,0,12,15,0
201408,ｼﾓﾕｷ3,下柚木３丁目,1403,3844,1873,1971,0,1324,65,14,1807,1920,0,66,51,0
201408,ｶﾐﾕｷ,上柚木,1108,2532,1324,1208,0,1093,8,7,1315,1200,0,9,8,0
201408,ｶﾐﾕｷ2,上柚木２丁目,844,2209,1100,1109,0,804,17,23,1072,1080,0,28,29,0
201408,ｶﾐﾕｷ3,上柚木３丁目,2347,6443,3064,3379,0,2266,44,37,2992,3300,0,72,79,0
201408,ﾅｶﾔﾏ,中山,349,899,470,429,0,342,4,3,464,425,0,6,4,0
201408,ﾔﾘﾐｽ,鑓水,928,1847,909,938,0,902,25,1,889,928,0,20,10,0
201408,ﾔﾘﾐｽ2,鑓水２丁目,2579,7642,3733,3909,0,2473,55,51,3644,3806,0,89,103,0
201408,ﾐﾅﾐｵｵｻﾜ1,南大沢１丁目,771,1373,760,613,0,696,72,3,718,573,0,42,40,0
201408,ﾐﾅﾐｵｵｻﾜ2,南大沢２丁目,1177,2309,1236,1073,0,1143,25,9,1216,1051,0,20,22,0
201408,ﾐﾅﾐｵｵｻﾜ3,南大沢３丁目,1903,4357,2014,2343,0,1872,15,16,1986,2316,0,28,27,0
201408,ﾐﾅﾐｵｵｻﾜ4,南大沢４丁目,1802,4491,2120,2371,0,1761,18,23,2085,2332,0,35,39,0
201408,ﾐﾅﾐｵｵｻﾜ5,南大沢５丁目,1858,5087,2457,2630,0,1800,25,33,2417,2572,0,40,58,0
201408,ｺｼﾉ,越野,1529,3503,1868,1635,0,1478,37,14,1837,1609,0,31,26,0
201408,ﾏﾂｷ,松木,2992,7183,3686,3497,0,2916,52,24,3644,3436,0,42,61,0
201408,ﾍﾂｼﾖ1,別所１丁目,4315,11807,5756,6051,0,4221,41,53,5693,5964,0,63,87,0
201408,ﾍﾂｼﾖ2,別所２丁目,3837,10040,4846,5194,0,3761,32,44,4783,5123,0,63,71,0
201408,ﾅﾝﾖｳﾀｲ1,南陽台１丁目,388,867,409,458,0,383,2,3,408,454,0,1,4,0
201408,ﾅﾝﾖｳﾀｲ2,南陽台２丁目,619,1470,696,774,0,615,0,4,696,769,0,0,5,0
201408,ﾅﾝﾖｳﾀｲ3,南陽台３丁目,416,978,468,510,0,415,1,0,467,509,0,1,1,0
201408,ﾎﾘﾉｳﾁ,堀之内,1149,3087,1557,1530,0,1120,13,16,1532,1506,0,25,24,0
201408,ﾎﾘﾉｳﾁ2,堀之内２丁目,742,1234,729,505,0,720,17,5,716,494,0,13,11,0
201408,ﾎﾘﾉｳﾁ3,堀之内３丁目,1565,2783,1525,1258,0,1523,34,8,1510,1228,0,15,30,0
201408,ﾋｶｼﾅｶﾉ,東中野,1983,4088,2243,1845,0,1928,43,12,2213,1815,0,30,30,0
201408,ｵｵﾂｶ,大塚,3164,6834,3625,3209,0,3068,80,16,3565,3158,0,60,51,0
201408,ｶｼﾏ,鹿島,1384,3172,1535,1637,0,1356,16,12,1515,1615,0,20,22,0
201408,ﾏﾂｶﾔ,松が谷,2399,5404,2603,2801,0,2329,34,36,2564,2745,0,39,56,0
201408,ﾅﾐｷﾁﾖｳ,並木町,1579,3397,1720,1677,0,1545,16,18,1703,1653,0,17,24,0
201408,ｻﾝﾀﾏﾁ1,散田町１丁目,1034,2047,971,1076,0,1005,22,7,949,1054,0,22,22,0
201408,ｻﾝﾀﾏﾁ2,散田町２丁目,1222,2903,1396,1507,0,1207,4,11,1386,1495,0,10,12,0
201408,ｻﾝﾀﾏﾁ3,散田町３丁目,1856,3516,1732,1784,0,1796,45,15,1701,1743,0,31,41,0
201408,ｻﾝﾀﾏﾁ4,散田町４丁目,1169,2336,1164,1172,0,1128,34,7,1141,1148,0,23,24,0
201408,ｻﾝﾀﾏﾁ5,散田町５丁目,1296,3052,1539,1513,0,1261,21,14,1517,1486,0,22,27,0
201408,ﾔﾏﾀﾏﾁ,山田町,1152,2648,1344,1304,0,1132,12,8,1333,1292,0,11,12,0
201408,ﾒｼﾛﾀｲ1,めじろ台１丁目,1087,2355,1113,1242,0,1064,12,10,1094,1219,0,19,23,0
201408,ﾒｼﾛﾀｲ2,めじろ台２丁目,1273,2731,1289,1442,0,1263,1,9,1287,1434,0,2,8,0
201408,ﾒｼﾛﾀｲ3,めじろ台３丁目,642,1461,692,769,0,639,0,3,690,768,0,2,1,0
201408,ﾒｼﾛﾀｲ4,めじろ台４丁目,794,1843,871,972,0,781,6,7,862,964,0,9,8,0
201408,ﾅｶﾌｻﾏﾁ,長房町,6836,14006,6594,7412,0,6715,50,71,6521,7310,0,73,102,0
201408,ｼﾛﾔﾏﾃ1,城山手１丁目,332,1041,504,537,0,330,0,2,502,537,0,2,0,0
201408,ｼﾛﾔﾏﾃ2,城山手２丁目,339,961,467,494,0,338,0,1,467,493,0,0,1,0
201408,ﾊｻﾏﾏﾁ,狭間町,2764,6446,3160,3286,0,2721,30,13,3131,3263,0,29,23,0
201408,ｸﾇｷﾀﾏﾁ,椚田町,4129,8793,4388,4405,0,3995,81,53,4318,4320,0,70,85,0
201408,ﾀﾃﾏﾁ,館町,6194,12359,6528,5831,0,5970,175,49,6400,5714,0,128,117,0
201408,ﾃﾗﾀﾏﾁ,寺田町,2911,6681,3432,3249,0,2870,19,22,3398,3227,0,34,22,0
201408,ｵｵﾌﾈﾏﾁ,大船町,678,2060,1025,1035,0,660,5,13,1019,1022,0,6,13,0
201408,ﾀｲﾗｸｼﾏﾁ,大楽寺町,2352,5529,2805,2724,0,2309,14,29,2788,2690,0,17,34,0
201408,ｶﾐｲﾁﾌｶﾀﾏﾁ,上壱分方町,1498,3739,1872,1867,0,1481,6,11,1860,1853,0,12,14,0
201408,ｽﾜﾏﾁ,諏訪町,2483,5262,2632,2630,0,2442,23,18,2609,2591,0,23,39,0
201408,ﾖﾂﾔﾏﾁ,四谷町,1243,2741,1414,1327,0,1209,19,15,1397,1295,0,17,32,0
201408,ｶﾉｳﾔﾏﾁ,叶谷町,801,1847,900,947,0,799,0,2,899,946,0,1,1,0
201408,ｲｽﾐﾁﾖｳ,泉町,1658,3539,1737,1802,0,1633,12,13,1726,1778,0,11,24,0
201408,ﾖｺｶﾜﾏﾁ,横川町,5099,11206,5568,5638,0,4967,92,40,5481,5545,0,87,93,0
201408,ﾆﾌｶﾀﾏﾁ,弐分方町,1834,4443,2311,2132,0,1773,36,25,2264,2099,0,47,33,0
201408,ｶﾜﾏﾁ,川町,1011,2473,1241,1232,0,999,5,7,1233,1222,0,8,10,0
201408,ﾓﾄﾊﾁｵｳｼﾏﾁ1,元八王子町１丁目,939,2280,1157,1123,0,925,4,10,1151,1109,0,6,14,0
201408,ﾓﾄﾊﾁｵｳｼﾏﾁ2,元八王子町２丁目,2244,5898,2974,2924,0,2191,26,27,2964,2877,0,10,47,0
201408,ﾓﾄﾊﾁｵｳｼﾏﾁ3,元八王子町３丁目,1650,3783,1843,1940,0,1630,5,15,1827,1927,0,16,13,0
201408,ｼﾓｵﾝｶﾀﾏﾁ,下恩方町,2995,7177,3564,3613,0,2954,13,28,3547,3584,0,17,29,0
201408,ｶﾐｵﾝｶﾀﾏﾁ,上恩方町,362,830,419,411,0,355,6,1,413,410,0,6,1,0
201408,ﾆｼﾃﾗｶﾀﾏﾁ,西寺方町,2731,5981,3029,2952,0,2690,20,21,3003,2921,0,26,31,0
201408,ｵﾂﾏﾁ,小津町,111,251,125,126,0,110,0,1,125,125,0,0,1,0
201408,ｶﾜｸﾁﾏﾁ,川口町,5300,12366,6229,6137,0,5246,17,37,6216,6088,0,13,49,0
201408,ｶﾐｶﾜﾏﾁ,上川町,745,1658,816,842,0,738,3,4,812,834,0,4,8,0
201408,ｲﾇﾒﾏﾁ,犬目町,3098,6467,3191,3276,0,3053,29,16,3162,3259,0,29,17,0
201408,ﾅﾗﾊﾗﾏﾁ,楢原町,3786,8625,4318,4307,0,3730,17,39,4295,4259,0,23,48,0
201408,ﾐﾔﾏﾁﾖｳ,美山町,1672,2895,1373,1522,0,1652,13,7,1362,1510,0,11,12,0
201408,ｵｻｷﾏﾁ,尾崎町,53,112,64,48,0,52,1,0,64,47,0,0,1,0
201408,ｻﾆﾕｳﾏﾁ,左入町,1132,1944,1063,881,0,1112,10,10,1055,868,0,8,13,0
201408,ﾀｷﾔﾏﾏﾁ1,滝山町１丁目,680,906,628,278,0,619,61,0,599,246,0,29,32,0
201408,ﾀｷﾔﾏﾏﾁ2,滝山町２丁目,394,618,282,336,0,386,8,0,278,329,0,4,7,0
201408,ｳﾒﾂﾎﾏﾁ,梅坪町,166,299,145,154,0,162,3,1,145,150,0,0,4,0
201408,ﾔﾉﾏﾁ,谷野町,757,1413,734,679,0,729,23,5,721,664,0,13,15,0
201408,ﾐﾂｲﾀｲ1,みつい台１丁目,353,832,395,437,0,349,0,4,394,434,0,1,3,0
201408,ﾐﾂｲﾀｲ2,みつい台２丁目,675,1596,781,815,0,665,5,5,778,804,0,3,11,0
201408,ﾀﾝｷﾏﾁ1,丹木町１丁目,1330,1578,870,708,0,1297,28,5,860,683,0,10,25,0
201408,ﾀﾝｷﾏﾁ2,丹木町２丁目,448,759,397,362,0,437,9,2,391,355,0,6,7,0
201408,ﾀﾝｷﾏﾁ3,丹木町３丁目,362,620,299,321,0,342,19,1,297,302,0,2,19,0
201408,ｶｽﾐﾏﾁ1,加住町１丁目,231,434,233,201,0,231,0,0,233,201,0,0,0,0
201408,ｶｽﾐﾏﾁ2,加住町２丁目,80,139,55,84,0,80,0,0,55,84,0,0,0,0
201408,ﾐﾔｼﾀﾏﾁ,宮下町,809,1399,662,737,0,762,42,5,643,709,0,19,28,0
201408,ﾄﾌｷﾏﾁ,戸吹町,759,1490,785,705,0,741,13,5,770,695,0,15,10,0
201408,ﾀｶﾂｷﾏﾁ,高月町,160,408,218,190,0,155,5,0,213,190,0,5,0,0
201408,ｺﾋｷﾏﾁ,小比企町,3101,6685,3459,3226,0,3011,61,29,3390,3175,0,69,51,0
201408,ｶﾀｸﾗﾏﾁ,片倉町,5604,12688,6404,6284,0,5501,62,41,6332,6211,0,72,73,0
201408,ﾆｼｶﾀｸﾗ1,西片倉１丁目,294,578,300,278,0,285,7,2,293,272,0,7,6,0
201408,ﾆｼｶﾀｸﾗ2,西片倉２丁目,444,1080,522,558,0,425,13,6,509,548,0,13,10,0
201408,ﾆｼｶﾀｸﾗ3,西片倉３丁目,346,822,399,423,0,339,4,3,395,419,0,4,4,0
201408,ｳﾂﾇｷﾏﾁ,宇津貫町,36,72,41,31,0,27,9,0,32,31,0,9,0,0
201408,ﾐﾅﾐﾉ1,みなみ野１丁目,742,1683,854,829,0,733,8,1,848,825,0,6,4,0
201408,ﾐﾅﾐﾉ2,みなみ野２丁目,349,902,450,452,0,340,9,0,438,448,0,12,4,0
201408,ﾐﾅﾐﾉ3,みなみ野３丁目,720,1972,987,985,0,695,20,5,966,971,0,21,14,0
201408,ﾐﾅﾐﾉ4,みなみ野４丁目,813,2204,1101,1103,0,797,12,4,1083,1083,0,18,20,0
201408,ﾐﾅﾐﾉ5,みなみ野５丁目,784,2319,1146,1173,0,773,4,7,1142,1164,0,4,9,0
201408,ﾐﾅﾐﾉ6,みなみ野６丁目,251,720,342,378,0,251,0,0,342,378,0,0,0,0
201408,ﾋﾖｳｴｲ1,兵衛１丁目,510,1309,679,630,0,499,9,2,671,621,0,8,9,0
201408,ﾋﾖｳｴｲ2,兵衛２丁目,387,902,468,434,0,370,14,3,453,424,0,15,10,0
201408,ﾅﾅｸﾆ1,七国１丁目,410,902,458,444,0,402,4,4,453,438,0,5,6,0
201408,ﾅﾅｸﾆ2,七国２丁目,425,1236,618,618,0,418,1,6,614,612,0,4,6,0
201408,ﾅﾅｸﾆ3,七国３丁目,306,975,489,486,0,299,1,6,487,480,0,2,6,0
201408,ﾅﾅｸﾆ4,七国４丁目,644,2135,1027,1108,0,633,3,8,1022,1095,0,5,13,0
201408,ﾅﾅｸﾆ5,七国５丁目,575,1873,911,962,0,567,4,4,902,951,0,9,11,0
201408,ﾅﾅｸﾆ6,七国６丁目,671,2044,1039,1005,0,661,2,8,1036,997,0,3,8,0
201408,ｷﾀﾉﾏﾁ,北野町,4109,7587,4012,3575,0,3909,152,49,3873,3426,0,139,149,0
201408,ｳﾁｺｼﾏﾁ,打越町,4413,9303,4606,4697,0,4324,57,32,4563,4629,0,43,68,0
201408,ｷﾀﾉﾀｲ1,北野台１丁目,633,1463,676,787,0,629,1,3,671,783,0,5,4,0
201408,ｷﾀﾉﾀｲ2,北野台２丁目,561,1275,614,661,0,557,2,2,612,657,0,2,4,0
201408,ｷﾀﾉﾀｲ3,北野台３丁目,676,1571,727,844,0,672,0,4,726,840,0,1,4,0
201408,ｷﾀﾉﾀｲ4,北野台４丁目,485,1170,576,594,0,481,0,4,572,594,0,4,0,0
201408,ｷﾀﾉﾀｲ5,北野台５丁目,662,1792,883,909,0,659,1,2,881,906,0,2,3,0
201408,ﾅｶﾇﾏﾏﾁ,長沼町,3691,7858,3844,4014,0,3619,34,38,3802,3954,0,42,60,0
201408,ｷﾇｶｵｶ1,絹ケ丘１丁目,1048,2331,1126,1205,0,1031,6,11,1117,1190,0,9,15,0
201408,ｷﾇｶｵｶ2,絹ケ丘２丁目,939,2091,1018,1073,0,920,11,8,1008,1054,0,10,19,0
201408,ｷﾇｶｵｶ3,絹ケ丘３丁目,762,1712,825,887,0,754,3,5,820,881,0,5,6,0
201408,ﾀｶｸﾗﾏﾁ,高倉町,1470,3269,1671,1598,0,1401,43,26,1624,1554,0,47,44,0
201408,ｲｼｶﾜﾏﾁ,石川町,4582,10760,5566,5194,0,4505,34,43,5523,5116,0,43,78,0
201408,ｳﾂｷﾏﾁ,宇津木町,1350,3391,1744,1647,0,1316,26,8,1710,1636,0,34,11,0
201408,ﾀｲﾗﾏﾁ,平町,155,392,199,193,0,152,1,2,198,191,0,1,2,0
201408,ｺﾐﾔﾏﾁ,小宮町,2188,5324,2763,2561,0,2146,14,28,2743,2527,0,20,34,0
201408,ｸﾎﾔﾏﾁﾖｳ1,久保山町１丁目,1077,2748,1381,1367,0,1070,0,7,1380,1361,0,1,6,0
201408,ｸﾎﾔﾏﾁﾖｳ2,久保山町２丁目,1043,2710,1348,1362,0,1021,10,12,1332,1344,0,16,18,0
201408,ｵｵﾔﾏﾁ,大谷町,1566,3590,1838,1752,0,1520,23,23,1805,1712,0,33,40,0
201408,ﾏﾙﾔﾏﾁﾖｳ,丸山町,502,1238,615,623,0,495,1,6,610,616,0,5,7,0
