﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201312,中野山王３丁目,1521,2949,1299,1650,0,1495,7,19,1289,1628,0,10,22,0
201312,中野上町１丁目,950,1816,941,875,0,931,12,7,927,864,0,14,11,0
201312,中野上町２丁目,795,1472,799,673,0,781,8,6,793,663,0,6,10,0
201312,中野上町３丁目,589,1276,642,634,0,582,4,3,638,630,0,4,4,0
201312,中野上町４丁目,934,2143,1075,1068,0,920,4,10,1068,1059,0,7,9,0
201312,中野上町５丁目,712,1652,832,820,0,699,3,10,829,810,0,3,10,0
201312,大和田町１丁目,1620,3417,1683,1734,0,1583,22,15,1649,1703,0,34,31,0
201312,大和田町２丁目,752,1465,858,607,0,734,11,7,847,599,0,11,8,0
201312,大和田町３丁目,1176,2568,1346,1222,0,1145,18,13,1327,1196,0,19,26,0
201312,大和田町４丁目,610,1268,626,642,0,596,7,7,616,631,0,10,11,0
201312,大和田町５丁目,1035,2164,1111,1053,0,1007,9,19,1101,1033,0,10,20,0
201312,大和田町６丁目,1689,3306,1750,1556,0,1548,117,24,1678,1466,0,72,90,0
201312,大和田町７丁目,954,1919,975,944,0,920,24,10,957,921,0,18,23,0
201312,富士見町,666,1440,674,766,0,662,0,4,674,762,0,0,4,0
201312,緑町,2156,4614,2427,2187,0,2099,34,23,2399,2146,0,28,41,0
201312,清川町,602,1343,657,686,0,595,2,5,655,678,0,2,8,0
201312,東浅川町,4781,10647,5382,5265,0,4642,97,42,5293,5184,0,89,81,0
201312,初沢町,1604,3255,1594,1661,0,1570,25,9,1571,1633,0,23,28,0
201312,高尾町,1501,3037,1565,1472,0,1463,28,10,1536,1444,0,29,28,0
201312,南浅川町,246,420,191,229,0,238,5,3,188,223,0,3,6,0
201312,西浅川町,288,702,349,353,0,282,4,2,346,350,0,3,3,0
201312,裏高尾町,732,1356,643,713,0,726,0,6,640,710,0,3,3,0
201312,廿里町,327,706,372,334,0,322,5,0,371,330,0,1,4,0
201312,下柚木,1176,2805,1526,1279,0,1136,32,8,1500,1264,0,26,15,0
201312,下柚木２丁目,1182,2500,1339,1161,0,1155,13,14,1325,1143,0,14,18,0
201312,下柚木３丁目,1423,3925,1916,2009,0,1340,67,16,1850,1957,0,66,52,0
201312,上柚木,1106,2523,1326,1197,0,1091,8,7,1318,1188,0,8,9,0
201312,上柚木２丁目,818,2190,1090,1100,0,786,15,17,1062,1074,0,28,26,0
201312,上柚木３丁目,2345,6521,3110,3411,0,2271,41,33,3045,3339,0,65,72,0
201312,中山,343,895,465,430,0,335,4,4,458,426,0,7,4,0
201312,鑓水,931,1860,915,945,0,907,23,1,893,939,0,22,6,0
201312,鑓水２丁目,2467,7389,3601,3788,0,2377,44,46,3525,3692,0,76,96,0
201312,南大沢１丁目,769,1390,783,607,0,688,79,2,730,566,0,53,41,0
201312,南大沢２丁目,1167,2290,1228,1062,0,1133,25,9,1210,1040,0,18,22,0
201312,南大沢３丁目,1926,4459,2068,2391,0,1891,19,16,2036,2361,0,32,30,0
201312,南大沢４丁目,1822,4600,2174,2426,0,1783,18,21,2139,2387,0,35,39,0
201312,南大沢５丁目,1818,5037,2440,2597,0,1761,25,32,2399,2543,0,41,54,0
201312,越野,1455,3328,1787,1541,0,1414,26,15,1763,1520,0,24,21,0
201312,松木,2985,7205,3688,3517,0,2916,45,24,3656,3460,0,32,57,0
201312,別所１丁目,4332,11935,5816,6119,0,4230,49,53,5748,6027,0,68,92,0
201312,別所２丁目,3851,10163,4911,5252,0,3768,38,45,4840,5177,0,71,75,0
201312,南陽台１丁目,384,864,406,458,0,379,2,3,405,454,0,1,4,0
201312,南陽台２丁目,625,1487,703,784,0,620,2,3,703,778,0,0,6,0
201312,南陽台３丁目,418,986,472,514,0,416,1,1,471,512,0,1,2,0
201312,堀之内,1077,2883,1455,1428,0,1054,9,14,1440,1410,0,15,18,0
201312,堀之内２丁目,696,1203,704,499,0,676,15,5,695,486,0,9,13,0
201312,堀之内３丁目,1486,2623,1460,1163,0,1448,30,8,1445,1135,0,15,28,0
201312,東中野,1995,4093,2262,1831,0,1945,40,10,2233,1805,0,29,26,0
201312,大塚,3199,6912,3660,3252,0,3098,85,16,3603,3193,0,57,59,0
201312,鹿島,1383,3185,1547,1638,0,1357,16,10,1527,1618,0,20,20,0
201312,松が谷,2416,5500,2656,2844,0,2345,29,42,2618,2792,0,38,52,0
201312,並木町,1570,3403,1728,1675,0,1535,17,18,1708,1650,0,20,25,0
201312,散田町１丁目,1034,2090,987,1103,0,1004,23,7,967,1077,0,20,26,0
201312,散田町２丁目,1231,2941,1417,1524,0,1215,5,11,1410,1510,0,7,14,0
201312,散田町３丁目,1853,3542,1760,1782,0,1800,38,15,1733,1741,0,27,41,0
201312,散田町４丁目,1146,2319,1150,1169,0,1113,29,4,1131,1150,0,19,19,0
201312,散田町５丁目,1293,3088,1553,1535,0,1270,10,13,1540,1515,0,13,20,0
201312,山田町,1145,2643,1338,1305,0,1129,9,7,1329,1296,0,9,9,0
201312,めじろ台１丁目,1092,2384,1128,1256,0,1070,12,9,1110,1233,0,18,23,0
201312,めじろ台２丁目,1259,2720,1284,1436,0,1248,1,10,1281,1428,0,3,8,0
201312,めじろ台３丁目,640,1460,694,766,0,636,0,4,691,765,0,3,1,0
201312,めじろ台４丁目,800,1887,893,994,0,784,7,9,880,986,0,13,8,0
201312,長房町,6842,14122,6644,7478,0,6716,56,70,6565,7371,0,79,107,0
201312,城山手１丁目,329,1045,509,536,0,326,0,3,507,535,0,2,1,0
201312,城山手２丁目,338,968,467,501,0,337,0,1,467,500,0,0,1,0
201312,狭間町,2780,6526,3192,3334,0,2733,33,14,3158,3306,0,34,28,0
201312,椚田町,4129,8844,4436,4408,0,3992,86,51,4361,4323,0,75,85,0
201312,館町,6215,12446,6556,5890,0,5990,177,48,6428,5770,0,128,120,0
201312,寺田町,2907,6762,3467,3295,0,2865,20,21,3437,3272,0,30,23,0
201312,大船町,674,2050,1023,1027,0,657,3,14,1017,1015,0,6,12,0
201312,大楽寺町,2350,5569,2819,2750,0,2310,10,30,2804,2717,0,15,33,0
201312,上壱分方町,1470,3705,1856,1849,0,1455,3,12,1847,1840,0,9,9,0
201312,諏訪町,2483,5337,2681,2656,0,2440,24,19,2657,2617,0,24,39,0
201312,四谷町,1241,2744,1411,1333,0,1211,16,14,1397,1306,0,14,27,0
201312,叶谷町,815,1878,926,952,0,812,1,2,924,951,0,2,1,0
201312,泉町,1641,3525,1735,1790,0,1617,9,15,1725,1764,0,10,26,0
201312,横川町,5084,11284,5602,5682,0,4972,69,43,5527,5602,0,75,80,0
201312,弐分方町,1834,4446,2321,2125,0,1774,37,23,2273,2091,0,48,34,0
201312,川町,1010,2504,1251,1253,0,1000,3,7,1244,1244,0,7,9,0
201312,元八王子町１丁目,933,2265,1165,1100,0,919,6,8,1158,1086,0,7,14,0
201312,元八王子町２丁目,2243,5894,2981,2913,0,2189,27,27,2969,2867,0,12,46,0
201312,元八王子町３丁目,1651,3816,1859,1957,0,1632,4,15,1843,1946,0,16,11,0
201312,下恩方町,2966,7165,3557,3608,0,2924,13,29,3542,3577,0,15,31,0
201312,上恩方町,362,846,428,418,0,356,5,1,423,417,0,5,1,0
201312,西寺方町,2746,6094,3105,2989,0,2704,20,22,3080,2956,0,25,33,0
201312,小津町,110,248,122,126,0,110,0,0,122,126,0,0,0,0
201312,川口町,5277,12408,6257,6151,0,5222,17,38,6242,6103,0,15,48,0
201312,上川町,753,1675,828,847,0,747,3,3,827,841,0,1,6,0
201312,犬目町,3055,6415,3153,3262,0,3016,22,17,3131,3243,0,22,19,0
201312,楢原町,3783,8630,4317,4313,0,3730,15,38,4297,4262,0,20,51,0
201312,美山町,1644,2882,1369,1513,0,1623,12,9,1356,1501,0,13,12,0
201312,尾崎町,52,111,63,48,0,51,1,0,63,47,0,0,1,0
201312,左入町,1115,1938,1062,876,0,1098,9,8,1054,866,0,8,10,0
201312,滝山町１丁目,713,944,626,318,0,599,114,0,570,260,0,56,58,0
201312,滝山町２丁目,391,616,269,347,0,381,9,1,265,338,0,4,9,0
201312,梅坪町,167,309,145,164,0,158,8,1,144,156,0,1,8,0
201312,谷野町,751,1388,709,679,0,720,26,5,694,663,0,15,16,0
201312,みつい台１丁目,350,824,395,429,0,346,1,3,393,427,0,2,2,0
201312,みつい台２丁目,674,1597,771,826,0,666,4,4,769,816,0,2,10,0
201312,丹木町１丁目,1238,1483,810,673,0,1212,22,4,800,654,0,10,19,0
201312,丹木町２丁目,443,756,401,355,0,434,7,2,397,348,0,4,7,0
201312,丹木町３丁目,373,637,314,323,0,344,28,1,312,295,0,2,28,0
201312,加住町１丁目,216,422,229,193,0,215,0,1,229,192,0,0,1,0
201312,加住町２丁目,80,138,57,81,0,80,0,0,57,81,0,0,0,0
201312,宮下町,820,1405,654,751,0,753,62,5,632,706,0,22,45,0
201312,戸吹町,749,1478,770,708,0,731,13,5,756,697,0,14,11,0
201312,高月町,158,420,225,195,0,153,5,0,220,195,0,5,0,0
201312,小比企町,3094,6700,3470,3230,0,3009,56,29,3405,3180,0,65,50,0
201312,片倉町,5575,12656,6415,6241,0,5479,57,39,6349,6172,0,66,69,0
201312,西片倉１丁目,294,587,303,284,0,285,6,3,297,277,0,6,7,0
201312,西片倉２丁目,426,1083,524,559,0,416,5,5,518,549,0,6,10,0
201312,西片倉３丁目,338,808,397,411,0,332,4,2,393,408,0,4,3,0
201312,宇津貫町,37,75,44,31,0,27,10,0,34,31,0,10,0,0
201312,みなみ野１丁目,723,1685,863,822,0,714,8,1,856,819,0,7,3,0
201312,みなみ野２丁目,342,881,439,442,0,329,12,1,425,436,0,14,6,0
201312,みなみ野３丁目,704,1965,988,977,0,685,16,3,971,964,0,17,13,0
201312,みなみ野４丁目,783,2159,1074,1085,0,769,10,4,1060,1067,0,14,18,0
201312,みなみ野５丁目,789,2354,1167,1187,0,779,3,7,1163,1176,0,4,11,0
201312,みなみ野６丁目,252,732,349,383,0,252,0,0,349,383,0,0,0,0
201312,兵衛１丁目,503,1310,669,641,0,496,5,2,665,634,0,4,7,0
201312,兵衛２丁目,370,882,458,424,0,357,10,3,447,414,0,11,10,0
201312,七国１丁目,398,876,438,438,0,389,5,4,432,432,0,6,6,0
201312,七国２丁目,413,1221,606,615,0,408,1,4,603,610,0,3,5,0
201312,七国３丁目,269,851,432,419,0,265,0,4,431,415,0,1,4,0
201312,七国４丁目,626,2075,992,1083,0,614,3,9,986,1070,0,6,13,0
201312,七国５丁目,541,1754,849,905,0,534,3,4,840,897,0,9,8,0
201312,七国６丁目,668,2053,1038,1015,0,657,3,8,1034,1004,0,4,11,0
201312,北野町,4089,7618,4032,3586,0,3893,150,50,3898,3429,0,134,157,0
201312,打越町,4417,9327,4618,4709,0,4344,42,31,4584,4652,0,34,57,0
201312,北野台１丁目,638,1490,685,805,0,632,2,4,679,800,0,6,5,0
201312,北野台２丁目,563,1299,627,672,0,559,2,2,625,668,0,2,4,0
201312,北野台３丁目,682,1590,740,850,0,678,0,4,739,846,0,1,4,0
201312,北野台４丁目,479,1181,581,600,0,475,0,4,577,600,0,4,0,0
201312,北野台５丁目,658,1792,881,911,0,655,2,1,878,909,0,3,2,0
201312,長沼町,3703,7923,3877,4046,0,3634,35,36,3836,3987,0,41,59,0
201312,絹ケ丘１丁目,1045,2342,1132,1210,0,1029,4,12,1123,1196,0,9,14,0
201312,絹ケ丘２丁目,930,2106,1026,1080,0,917,7,6,1018,1065,0,8,15,0
201312,絹ケ丘３丁目,754,1713,825,888,0,746,2,6,821,880,0,4,8,0
201312,高倉町,1460,3292,1678,1614,0,1394,40,26,1631,1580,0,47,34,0
201312,石川町,4582,10827,5582,5245,0,4502,33,47,5542,5166,0,40,79,0
201312,宇津木町,1373,3445,1772,1673,0,1341,25,7,1739,1664,0,33,9,0
201312,平町,144,382,191,191,0,142,0,2,190,190,0,1,1,0
201312,小宮町,2194,5358,2796,2562,0,2150,15,29,2775,2528,0,21,34,0
201312,久保山町１丁目,1076,2753,1390,1363,0,1068,2,6,1387,1358,0,3,5,0
201312,久保山町２丁目,1047,2728,1356,1372,0,1029,9,9,1345,1356,0,11,16,0
201312,大谷町,1572,3629,1856,1773,0,1529,18,25,1826,1732,0,30,41,0
201312,丸山町,499,1235,617,618,0,494,1,4,614,611,0,3,7,0
